Probeset ID,locus,Gene Title,p-value(condition * 12h vs. control * 12h),Fold-Change(condition * 12h vs. control * 12h),p-value(condition * 15min vs. control * 15min),Fold-Change(condition * 15min vs. control * 15min),p-value(condition * 1h vs. control * 1h),Fold-Change(condition * 1h vs. control * 1h)
245846_at,AT1G26130,haloacid dehalogenase-like hydrolase family protein,0.000106794,-1.3182,0.0130101,-1.16128,8.65E-06,-1.41846
245862_at,AT5G01010,expressed protein,0.00604861,-1.22104,0.000297685,-1.33983,0.0257974,-1.16734
245881_at,AT5G09460,expressed protein,0.00922968,-1.39977,0.036092,-1.29595,1.85E-05,-1.99935
245896_at,AT5G09250,transcriptional coactivator p15 (PC4) family protein,0.0370949,-1.22439,3.96E-05,1.66092,0.000458281,1.48392
245901_at,AT5G11060,homeobox protein knotted-1 like 4 (KNAT4),0.000824299,-1.32206,3.96E-06,-1.60311,5.78E-07,-1.73907
245919_at,AT5G28780,hypothetical protein,0.0095179,1.13604,0.015162,1.12487,0.0141993,1.12644
245933_at,AT5G09320,vacuolar sorting protein 9 domain-containing protein / VPS9 domain-containing pr,0.00730007,-1.20808,0.0304167,-1.15683,0.00263539,-1.24525
245943_at,AT5G19500,tryptophan/tyrosine permease family protein,1.73E-05,-1.3413,0.0239899,-1.12646,2.81E-06,-1.41073
245961_at,AT5G19670,exostosin family protein,0.0293067,-1.17938,0.00333703,-1.26941,1.59E-05,-1.53302
245989_s_at,AT5G20620,polyubiquitin (UBQ4),0.00846864,1.20144,5.36E-05,-1.40144,0.0177033,-1.17517
246010_at,AT5G08440,expressed protein,0.0355123,-1.16212,0.00368171,-1.25033,0.0319336,-1.16626
246126_at,AT5G20070,MutT/nudix family protein,0.00794929,1.12,0.0153627,1.10659,0.00180557,1.15041
246159_at,AT5G20935,expressed protein,0.0151187,-1.37234,0.0495941,-1.27956,6.64E-05,-1.87688
246175_s_at,AT5G28400;AT5G28320,expressed protein /// expressed protein,0.000534602,-1.58147,0.000961416,-1.53407,0.014133,-1.33679
246199_at,AT4G36530,"""hydrolase; alpha/beta fold family protein""",0.0100297,-1.20963,0.0165199,-1.19047,0.0113498,-1.20488
246214_at,AT4G36990,heat shock factor protein 4 (HSF4) / heat shock transcription factor 4 (HSTF4),0.000353504,3.29026,0.00266158,2.54021,8.59E-05,3.9746
246275_at,AT4G36540,basic helix-loop-helix (bHLH) family protein,0.00797423,-1.4293,0.000286993,-1.73071,2.10E-06,-2.38322
246292_at,AT3G56860,UBP1 interacting protein 2a (UBA2a),0.00158696,-1.293,0.000219706,-1.38105,0.00490246,-1.24633
246308_at,AT3G51820,"""chlorophyll synthetase; putative""",3.67E-05,-1.2059,0.000865623,1.14382,0.000568671,-1.15157
246322_at,AT1G16680,"""DNAJ heat shock N-terminal domain-containing protein / S-locus protein; putative""",0.000211044,-1.34252,0.0102852,-1.19486,1.41E-06,-1.59411
246329_at,AT3G43610,tubulin family protein,0.00573821,-1.24203,0.00404134,1.25641,0.000232188,-1.38191
246393_at,AT1G58150,hypothetical protein,0.00629925,-1.20525,0.018366,-1.16838,0.000389391,-1.3063
246402_at,AT1G57570,jacalin lectin family protein,0.036259,1.11537,0.0195047,1.13221,0.00483169,1.16979
246482_at,AT5G15930,plant adhesion molecule 1 (PAM1),0.0364345,-1.15724,1.69E-06,1.61812,1.42E-06,1.62933
246487_at,AT5G16030,expressed protein,0.0369238,-1.33139,0.0242273,-1.36777,8.42E-06,-2.28203
246515_at,AT5G15710,F-box family protein,0.0103975,-1.16483,5.50E-05,-1.33583,0.0287741,-1.13433
246523_at,AT5G15850,zinc finger protein CONSTANS-LIKE 1 (COL1),9.40E-09,2.40565,0.000683222,-1.39101,0.0294459,1.20489
246562_at,AT5G15580,expressed protein,0.0448028,-1.46857,0.00576532,-1.75876,0.0371704,-1.49389
246572_at,AT5G15010,pentatricopeptide (PPR) repeat-containing protein,0.0199323,-1.32585,0.0127187,-1.35839,0.0172834,-1.33614
246594_at,AT5G14800,pyrroline-5-carboxylate reductase,0.0418832,1.20267,0.0110144,1.2719,0.0109443,-1.27223
246622_at,AT5G36250,"""protein phosphatase 2C; putative / PP2C; putative""",0.00212316,-1.30584,0.0228638,-1.2004,0.00501628,-1.26699
246681_at,AT5G33280,"""chloride channel-like (CLC) protein; putative""",0.00272568,-1.2301,0.0107605,-1.18328,8.97E-08,-1.73826
246730_at,AT5G28060,40S ribosomal protein S24 (RPS24B),0.0372523,1.18399,0.00714614,1.25851,0.0328229,-1.18972
246845_at,AT5G26710,"""glutamate-tRNA ligase; putative / glutamyl-tRNA synthetase; putatuve / GluRS; pu""",0.034902,1.10116,0.00143054,1.17575,0.0170164,-1.11795
246885_at,AT5G26230,expressed protein,8.38E-05,-1.54358,0.000216655,-1.48286,0.010804,-1.2672
246901_at,AT5G25630,pentatricopeptide (PPR) repeat-containing protein,0.00581635,-1.19468,0.000620258,-1.2695,1.03E-09,-2.09057
246930_at,AT5G25220,homeobox protein knotted-1 like 3 (KNAT3),0.000248277,-1.26026,0.0106362,-1.15193,0.000298259,-1.25458
246935_at,AT5G25350,F-box family protein,0.0497613,1.33331,0.00213859,-1.64672,0.00201802,1.65302
246952_at,AT5G04820,ovate family protein,0.0126712,-1.26192,4.22E-07,-2.0067,0.000105703,-1.53464
246962_s_at,AT5G24800,bZIP transcription factor family protein,0.00289293,1.70036,0.0212023,-1.46884,0.0377543,-1.40559
246976_s_at,AT5G24810,ABC1 family protein,0.0450018,-1.17349,0.0288229,1.19345,1.55E-05,1.57996
246987_at,AT5G67300,myb family transcription factor,0.000920103,1.99784,0.0133646,1.60261,5.03E-10,10.571
246997_at,AT5G67390,expressed protein,0.0335932,-1.28067,9.29E-05,-1.74755,0.0114097,-1.35634
246999_at,AT5G67440,phototropic-responsive NPH3 family protein,0.0194989,1.1982,0.000170083,-1.4094,0.00118048,-1.31778
247037_at,AT5G67070,rapid alkalinization factor (RALF) family protein,0.0188149,-1.29736,0.0311815,-1.26495,0.0111156,-1.33134
247047_at,AT5G66650,expressed protein,0.00182223,1.72575,1.23E-08,4.97709,2.52E-06,2.87849
247067_at,AT5G66950,expressed protein,0.0134385,-1.1847,0.0166667,-1.17705,0.0379804,-1.14763
247101_at,AT5G66530,aldose 1-epimerase family protein,0.0288614,-1.18593,0.00623197,1.25141,0.0239097,-1.19396
247109_at,AT5G65870,phytosulfokines 5 (PSK5),8.03E-06,2.61121,0.0259938,1.42996,7.53E-10,7.18365
247118_at,AT5G65890,ACT domain-containing protein (ACR1),7.31E-05,-1.84834,0.0103435,-1.39524,0.000850256,-1.60329
247169_at,AT5G65520,expressed protein,0.000262247,-1.32394,0.000549206,-1.29511,0.0012703,-1.26372
247243_at,AT5G64700,nodulin MtN21 family protein,0.000292989,-1.37503,0.0078817,-1.2315,8.86E-07,1.72028
247247_at,AT5G64650,ribosomal protein L17 family protein,0.00657588,1.20515,0.00520565,1.21332,0.00596785,-1.20854
247273_at,AT5G64340,expressed protein,0.00873519,-1.36083,0.0280738,-1.28217,0.000225502,-1.63672
247278_at,AT5G64380,"""fructose-1;6-bisphosphatase family protein""",0.0205589,-1.20309,0.00214617,-1.30233,4.19E-06,-1.65025
247280_at,AT5G64260,"""phosphate-responsive protein; putative""",7.14E-07,4.34552,0.00831589,1.7322,2.36E-05,2.9689
247328_at,AT5G64130,expressed protein,0.00651122,1.23461,6.67E-07,1.72495,3.43E-06,1.60985
247347_at,AT5G63780,zinc finger (C3HC4-type RING finger) family protein,0.000487818,-1.40254,0.0381839,-1.18957,4.14E-05,-1.54657
247363_at,AT5G63200,tetratricopeptide repeat (TPR)-containing protein,0.0114702,-1.17957,0.0174627,-1.16553,0.001858,-1.24133
247383_at,AT5G63410,"""leucine-rich repeat transmembrane protein kinase; putative""",0.0380909,-1.2445,0.0224368,1.27733,0.00110007,-1.47292
247388_s_at,AT5G63470;AT3G48590,"""CCAAT-box binding transcription factor Hap5a; putative /// CCAAT-box binding tra""",0.0160809,-1.41008,0.00520066,-1.51288,0.00728036,-1.48169
247392_at,AT5G63570,"""glutamate-1-semialdehyde 2;1-aminomutase 1 (GSA 1) / glutamate-1-semialdehyde am""",0.0396849,-1.1699,0.00803605,1.23706,0.047287,-1.16244
247426_at,AT5G62570,calmodulin-binding protein,0.0125595,1.19213,1.23E-09,2.25977,0.000874497,1.29257
247446_at,AT5G62650,expressed protein,0.0395921,1.14473,0.0499151,1.13642,0.0205706,-1.16793
247452_at,AT5G62430,Dof-type zinc finger domain-containing protein,0.00104306,-1.5913,0.00152382,-1.5577,0.00789526,-1.42068
247466_at,AT5G62090,expressed protein,0.00318599,-1.26611,0.0227887,-1.18617,0.00270851,-1.27287
247478_at,AT5G62360,invertase/pectin methylesterase inhibitor family protein,8.96E-05,-1.60796,0.0216712,1.25829,1.91E-17,57.4401
247530_at,AT5G61540,"""L-asparaginase; putative / L-asparagine amidohydrolase; putative""",0.00972469,-1.21524,0.0439818,-1.15581,0.0038332,-1.25221
247544_at,AT5G61670,expressed protein,0.0383157,-1.11759,0.000759711,-1.2288,1.67E-05,-1.35536
247572_at,AT5G61220,complex 1 family protein / LVR family protein,0.049455,1.10062,0.000892313,1.20348,0.000739138,-1.20852
247595_at,AT5G60820,zinc finger (C3HC4-type RING finger) family protein,0.0364491,-1.21117,0.0421096,-1.20361,0.0167911,1.25156
247601_at,AT5G60850,Dof-type zinc finger domain-containing protein,0.00140259,-1.52673,0.000720715,-1.58197,0.0011632,1.542
247607_at,AT5G60960,pentatricopeptide (PPR) repeat-containing protein,0.0106643,1.32008,2.87E-05,1.75565,0.0155898,-1.29664
247655_at,AT5G59820,zinc finger (C2H2 type) family protein (ZAT12),0.00749487,1.9261,2.46E-08,9.38858,0.000158372,2.89005
247707_at,AT5G59450,scarecrow-like transcription factor 11 (SCL11),0.0010976,-1.1699,2.88E-09,1.61882,3.99E-07,1.39322
247746_at,AT5G58970,uncoupling protein (UCP2),0.00398111,-1.16758,0.000256762,1.24204,0.000773959,-1.21109
247751_at,AT5G59050,expressed protein,0.0084485,-1.37593,0.0460863,-1.25741,0.0169544,1.32692
247795_at,AT5G58620,zinc finger (CCCH-type) family protein,0.00482855,1.32391,0.000456968,1.46083,3.84E-06,1.82239
247803_at,no_match,expressed protein,0.00170502,-1.487,0.049071,-1.24975,0.00169441,-1.48747
247864_s_at,AT1G25155;AT5G57890;AT1G25083;AT1G24909;AT1G24807;AT1G25220,"""anthranilate synthase beta subunit; putative /// anthranilate synthase beta subu""",0.0213646,1.40286,0.00313735,1.58865,0.000832112,1.73076
247880_at,AT5G57780,expressed protein,0.00536103,-1.51557,6.40E-05,-2.01373,1.72E-06,-2.62796
247910_at,AT5G57410,expressed protein,0.0193337,-1.24981,0.00279931,1.355,0.000197854,-1.51573
247931_at,AT5G57040,lactoylglutathione lyase family protein / glyoxalase I family protein,0.0301276,-1.18571,0.00409656,-1.27207,0.00322121,-1.28272
247946_at,AT5G57180,expressed protein,0.00404528,1.34885,0.0380926,-1.22234,2.11E-05,-1.71036
247992_at,AT5G56520,expressed protein,0.024975,-1.18649,0.00327071,-1.27104,0.0150312,-1.20743
248093_at,AT5G55210,expressed protein,0.00479806,-1.43282,0.0364719,-1.28378,0.00226822,-1.49089
248102_at,AT5G55140,ribosomal protein L30 family protein,0.00318796,1.20841,3.54E-07,1.59044,0.030076,-1.13812
248204_at,AT5G54280,"""myosin heavy chain; putative""",9.97E-05,-1.56221,0.00301436,-1.35081,0.00310288,-1.34919
248285_at,AT5G52960,expressed protein,0.0494122,-1.12184,0.0322345,1.13534,0.00131503,-1.23589
248346_at,AT5G52210,"""ADP-ribosylation factor; putative""",0.00308168,-1.19963,0.000611333,1.24991,0.00743325,1.17329
248353_at,AT5G52320,"""cytochrome P450; putative""",0.0204061,-1.64649,0.00234944,2.01958,2.38E-08,7.64896
248385_at,AT5G51910,"""TCP family transcription factor; putative""",0.0118775,-1.25849,0.00288488,-1.33046,0.0167081,-1.24148
248423_at,AT5G51670,expressed protein,0.0243734,-1.22266,0.000464405,-1.43007,0.00205728,-1.34814
248477_at,AT5G50900,armadillo/beta-catenin repeat family protein,0.0199231,-1.15303,0.0138845,1.16444,5.52E-06,1.45413
248502_at,AT5G50450,zinc finger (MYND type) family protein,0.00136786,-1.40978,1.65E-05,-1.72428,0.00796077,1.30742
248507_at,AT5G50420,expressed protein,0.00119644,-1.23106,0.041306,1.12348,9.57E-06,-1.40569
248530_at,AT5G49945,expressed protein,0.0195789,-1.10945,0.0339904,-1.09715,7.85E-07,-1.37762
248540_at,AT5G50160,ferric reductase-like transmembrane component family protein,0.0114201,-1.36263,0.00176802,-1.5028,5.11E-06,-2.09657
248557_at,AT5G49980,"""transport inhibitor response protein; putative""",0.0189061,-1.3203,0.0130226,-1.34645,5.06E-05,-1.8067
248566_s_at,AT5G49740;AT5G49730,ferric reductase-like transmembrane component family protein /// ferric reductas,0.00152949,-1.3705,0.0153158,-1.25001,8.27E-06,-1.7148
248600_at,AT5G49390,hypothetical protein,0.00154004,-1.28188,0.000792825,-1.3091,0.000799655,-1.30874
248614_at,AT5G49560,expressed protein,0.0195413,1.20697,0.00367291,1.28055,0.00112571,-1.33494
248622_at,AT5G49360,glycosyl hydrolase family 3 protein,5.59E-06,4.14779,0.0161969,-1.7561,0.00925605,-1.86011
248630_at,AT5G48990,kelch repeat-containing F-box family protein,0.0250844,-1.16256,0.000785909,-1.28885,3.78E-05,-1.41705
248665_at,AT5G48655,zinc finger (C3HC4-type RING finger) family protein,0.0194163,-1.14807,1.84E-06,1.48662,0.00122949,1.23306
248680_at,AT5G48840,"""pantoate-beta-alanine ligase; putative""",0.00739182,-1.16813,0.0021839,-1.20355,0.00283779,-1.19585
248684_at,AT5G48485,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,0.0149993,1.30123,0.00194823,-1.43208,0.000397476,-1.54417
248686_at,AT5G48540,33 kDa secretory protein-related,0.0185608,2.11532,0.00746985,2.40344,0.000826108,3.26284
248697_at,AT5G48370,thioesterase family protein,0.00121519,-1.53485,0.0288096,-1.29753,0.0219509,-1.31695
248726_at,AT5G47960,Ras-related GTP-binding family protein,0.00908802,1.15077,2.11E-05,1.32993,0.0294967,1.11946
248759_at,AT5G47610,zinc finger (C3HC4-type RING finger) family protein,0.0148416,1.32356,0.0286246,-1.27974,1.78E-06,-2.15544
248764_at,AT5G47640,CCAAT-box binding transcription factor subunit B (NF-YB) (HAP3 ) (AHAP3) family,7.01E-06,-1.82336,0.000630829,-1.46977,0.00669341,-1.3251
248767_at,AT5G47710,C2 domain-containing protein,0.0071098,-1.15468,0.00760673,1.15292,0.0167939,-1.13228
248771_at,AT5G47790,forkhead-associated domain-containing protein / FHA domain-containing protein,0.000130948,-1.45204,0.00752281,-1.25331,0.00635393,-1.2609
248853_at,AT5G46570,protein kinase family protein,0.0034249,-1.27803,0.0326161,1.18105,8.39E-05,-1.45769
248868_at,AT5G46780,VQ motif-containing protein,0.00031794,1.48478,0.000185245,1.51996,0.0107248,1.28129
248885_at,AT5G46150,LEM3 (ligand-effect modulator 3) family protein / CDC50 family protein,0.000394103,-1.19417,0.0372918,-1.09351,7.79E-05,-1.23382
248967_at,AT5G45350,proline-rich family protein,0.00649883,-1.21164,0.000109037,1.37126,2.79E-06,1.55477
248974_at,AT5G45060,"""disease resistance protein (TIR-NBS-LRR class); putative""",0.00681358,-1.20379,0.00202873,-1.24663,0.0379007,-1.14419
248986_at,AT5G45170,CbbY protein-related,0.0294909,-1.14795,0.0234182,-1.15569,0.0189877,-1.16271
249008_at,AT5G44680,methyladenine glycosylase family protein,0.00263672,-1.5904,1.66E-05,-2.22827,9.68E-05,-1.96956
249042_at,AT5G44350,ethylene-responsive nuclear protein -related,0.025949,1.16896,7.23E-05,1.40746,8.80E-07,1.65622
249047_at,AT5G44410,FAD-binding domain-containing protein,0.00548062,-1.27256,0.000291984,-1.41702,2.89E-05,-1.55124
249104_at,AT5G43610,sucrose transporter-related / sucrose-proton symporter-related,0.0379348,1.09077,0.0315229,1.09476,0.00600925,1.12977
249113_at,AT5G43790,pentatricopeptide (PPR) repeat-containing protein,0.049781,-1.17226,0.0288902,-1.19719,0.0236818,-1.20623
249115_at,AT5G43810,pinhead protein (PINHEAD) / zwille protein (ZWILLE),0.016231,-1.3078,0.0155409,-1.31061,1.22E-06,-2.16168
249126_at,AT5G43380,serine/threonine protein phosphatase PP1 isozyme 7 (TOPP7),0.0270356,1.21582,0.0149433,1.24507,4.76E-06,1.73893
249139_at,AT5G43170,zinc finger (C2H2 type) protein 3 (AZF3),0.00373254,1.41569,0.00596032,1.3833,4.24E-06,2.03473
249204_at,AT5G42570,expressed protein,0.00564028,-1.14856,1.38E-06,1.39156,1.81E-15,4.16739
249208_at,AT5G42650,allene oxide synthase (AOS) / hydroperoxide dehydrase / cytochrome P450 74A (CYP,0.0339674,1.55726,0.0477575,1.50565,5.70E-08,6.55006
249237_at,AT5G42050,expressed protein,0.0375932,1.32257,4.65E-06,2.34446,3.46E-05,2.03757
249238_at,AT5G41970,expressed protein,0.0234795,1.15544,0.00309701,1.22343,0.0135768,-1.17373
249279_at,AT5G41920,scarecrow transcription factor family protein,0.000233713,-1.23201,9.68E-06,-1.32765,0.00279302,-1.16785
249307_s_at,AT5G41360;AT5G41370,"""DNA repair protein and transcription factor; putative (XPB2) /// DNA repair prot""",0.00651109,-1.33608,0.0396363,-1.22973,0.0152498,-1.28566
249321_at,AT5G40920,"""pseudogene; disease resistance protein (TIR-NBS-LRR class); putative""",0.0360451,-1.17776,1.11E-05,1.58031,4.40E-05,-1.49677
249343_at,AT5G40650,"""succinate dehydrogenase; iron-sulphur subunit; mitochondrial (SDH2-2)""",0.00328154,1.30001,0.000513751,1.39221,0.0151332,1.22881
249344_at,AT5G40770,prohibitin,0.00952475,1.19239,0.000399991,1.30765,0.0311247,-1.15127
249365_at,AT5G40600,hypothetical protein,0.0200839,-1.17703,0.0298138,-1.16236,0.00499728,-1.22874
249386_at,AT5G40060,"""disease resistance protein (TIR-NBS-LRR class); putative""",0.00105258,-1.32337,0.00910637,-1.23019,0.00370697,-1.26816
249418_at,AT5G39785,expressed protein,0.0418052,1.18703,9.98E-06,1.65033,0.0298834,1.203
249423_at,AT5G39785,expressed protein,0.0181946,1.43633,3.30E-06,2.6587,0.0287635,1.39163
249425_at,AT5G39790,5'-AMP-activated protein kinase beta-1 subunit-related,1.40E-05,1.38852,0.00516444,1.18542,6.93E-07,1.52728
249506_at,AT5G38880,expressed protein,0.001135,-1.27725,0.013455,1.18632,0.000127304,1.36614
249546_at,AT5G38150,expressed protein,0.00678385,-1.55899,0.0052168,-1.58755,0.00419247,-1.61169
249551_at,AT5G38220,expressed protein,0.000132232,-1.47243,0.0360106,-1.19119,9.50E-06,-1.6424
249610_at,AT5G37360,expressed protein,0.000105572,-1.37853,0.0253602,-1.16527,0.0366694,-1.15178
249677_at,AT5G35970,"""DNA-binding protein; putative""",0.0133947,1.34561,0.0434474,-1.26315,0.00109767,-1.53197
249685_at,no_match,YGGT family protein,0.00351391,-1.18184,0.0371567,-1.11682,6.49E-06,-1.3858
249694_at,AT5G35790,glucose-6-phosphate 1-dehydrogenase / G6PD (APG1),0.0402045,-1.16876,0.00207057,-1.29436,1.42E-07,-1.89815
249702_at,AT5G35570,expressed protein,0.00418358,-1.31108,0.00957412,-1.26915,0.00449343,1.30742
249753_at,AT5G24610,expressed protein,0.00257936,-1.31683,0.0111634,-1.24683,0.0119646,-1.24358
249795_at,AT5G23740,40S ribosomal protein S11 (RPS11C),0.00418835,1.19596,4.20E-05,1.35322,0.0267775,-1.13914
249797_at,AT5G23750,remorin family protein,0.00217579,-1.5916,0.0076068,-1.47382,0.00893048,-1.4593
249842_at,AT5G23550,expressed protein,0.000107224,-1.26523,0.000207193,-1.24588,4.36E-06,-1.37164
249847_at,AT5G23210,serine carboxypeptidase S10 family protein,0.0124,-1.23549,0.0116474,-1.23834,2.31E-06,-1.73142
249905_at,AT5G22710,expressed protein,0.000892579,-1.41189,0.000596539,-1.43565,0.0174576,-1.24995
249922_at,AT5G19140,"""auxin/aluminum-responsive protein; putative""",0.0116183,-1.22494,0.000145444,-1.42795,0.00891045,-1.2363
249959_at,AT5G18800,NADH-ubiquinone oxidoreductase 19 kDa subunit (NDUFA8) family protein,0.0400599,1.1711,0.028527,1.18558,0.04351,-1.16755
249973_at,AT5G19130,GPI transamidase component family protein / Gaa1-like family protein,0.0461897,-1.13457,0.00524218,-1.20871,0.0390828,-1.14034
249978_at,AT5G18850,expressed protein,0.00637374,-1.22239,0.000181469,-1.36688,0.000126951,-1.38298
249988_at,AT5G18310,expressed protein,0.00168658,2.30216,0.0418494,1.62607,0.00808143,1.94786
250001_at,AT5G18680,F-box family protein / tubby family protein,0.000108683,-1.19084,6.42E-08,-1.39073,8.81E-07,-1.30794
250002_at,AT5G18690,hydroxyproline-rich glycoprotein family protein,0.000894076,-1.56461,0.00483686,-1.43059,0.00762244,-1.39653
250008_at,AT5G18630,lipase class 3 family protein,0.0392655,1.23236,0.0471175,-1.22154,1.85E-07,-2.30812
250012_x_at,AT5G18060,"""auxin-responsive protein; putative""",0.0348948,-1.72462,0.000153961,-3.249,0.0443879,-1.67463
250133_at,AT5G16400,"""thioredoxin; putative""",0.0130721,-1.38796,0.0143698,-1.3804,0.00424347,-1.48006
250151_at,AT5G14565;AT5G14570,"""transporter; putative""",0.00482499,1.33052,0.0311565,1.22819,1.06E-06,1.974
250217_at,AT5G14120,nodulin family protein,0.000633881,1.67773,0.00636873,-1.46427,0.0171876,-1.38047
250289_at,AT5G13190,expressed protein,0.00135963,1.29898,6.88E-10,2.49497,5.72E-12,3.59743
250292_at,AT5G13220,expressed protein,0.00538455,2.31584,0.00179915,2.65895,2.27E-09,25.7786
250330_at,AT5G11810,expressed protein,0.00677173,1.26987,0.00125072,1.35217,0.0213996,1.21599
250332_at,AT5G11680,expressed protein,0.000655187,1.26277,0.000634423,1.26387,1.76E-05,1.40048
250406_at,AT5G10810,"""enhancer of rudimentary protein; putative""",0.000825001,-1.27728,0.000654557,-1.28591,1.02E-05,-1.46382
250408_at,AT5G10930,CBL-interacting protein kinase 5 (CIPK5),0.00095965,-1.92509,0.00638319,-1.65989,0.00079256,-1.95442
